 Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
26/03/2019,20027585,372.16,Signway Supplies (Datchet) Ltd,Hart Drainage,Contractors 1
26/03/2019,20027586,510.60,Calyx Environmental Ltd,Tree Preservation Orders ,Consultants - General
25/03/2019,20027576,4001.67,*Redacted Personal Data*,Housing Needs Service,Hotel Charges
25/03/2019,20027584,250.00,WSP Group,Hart Drainage,Contractors 1
25/03/2019,20027572,860.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
24/03/2019,20027570,400.00,*Redacted Personal Data*,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
22/03/2019,20027566,505.00,Chartered Institute Of Env Health,Environmental Protection,Subscriptions
22/03/2019,20027567,509.83,The Rapid Results College Ltd,Waste Client Team,Training - Training
21/03/2019,20027582,2010.00,Hampshire County Council,Kingsway Flood Alieviation Sch,Consultants - General
20/03/2019,20027574,449.00,Buchanan Computing Ltd,Highways Traffic Management,Licence Fees & Software Chg
20/03/2019,20027543,122190.80,Inland Revenue,Inland Rev (Paye & Erni),PAYE
20/03/2019,20027531,25287.00,Esri (UK) Ltd,Corporate Support - Non Staff,Fees For Services
20/03/2019,20027552,98439.52,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
20/03/2019,20027537,391.29,HMRC 120PL00376504,Inland Rev (Paye & Erni),PAYE
20/03/2019,20027539,3549.27,HMRC 120PS00764403,Inland Rev (Paye & Erni),PAYE
20/03/2019,20027550,4342.32,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
19/03/2019,20027530,1905.00,Pegasus Building Services (Herriard) Ltd,Highways Traffic Management,Training - Training
19/03/2019,20027533,2710.00,Nash Contract Services Ltd.,Tree Preservation Orders ,Tree Surgery
18/03/2019,20027491,750.00,*Redacted Personal Data*,Highways Traffic Management,Training - Training
18/03/2019,20027519,1057.75,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
18/03/2019,20027522,950.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
18/03/2019,20027580,276.50,Champion Contract Services Ltd,Planning Policy,Agency Staff
18/03/2019,20027489,3510.00,Green Leaves Countryside Contractors Ltd,Env Promotion - Strategy ,Contractors 1
18/03/2019,20027514,750.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
18/03/2019,20027551,919.35,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
16/03/2019,20027536,750.00,InspireChilli Ltd,Homelessness Trailblazer,Training - Training
15/03/2019,20027554,750.00,*Redacted Personal Data*,Env Promotion - Strategy ,Training - Training
15/03/2019,20027562,399.20,Hampshire Media Ltd,Finance Client,Advertising (Not Staff)
15/03/2019,20027534,8640.47,Oxford Web Applications,Corporate Communication,Licence Fees & Software Chg
15/03/2019,20027535,1904.00,Oxford Web Applications,Corporate Communication,Licence Fees & Software Chg
14/03/2019,20027510,388.11,Foster Properties Fleet Ltd,Housing Needs Service,Homelessness Initiatives
14/03/2019,20027516,388.11,*Redacted Personal Data*,Housing/Council Tax Benefits,Rent Allowances
13/03/2019,20027560,3800.00,JDB Contractors & Son Ltd,Hart Drainage,Contractors 1
13/03/2019,20027456,322.76,Warrens Office Limited,Admin Bldgs - R & M,External Printing & Stat
13/03/2019,20027477,400.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
13/03/2019,20027483,433.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
13/03/2019,20027481,7163.00,*Redacted Personal Data*,Housing/Council Tax Benefits,Rent Allowances
12/03/2019,20027526,1580.00,Pegasus Building Services (Herriard) Ltd,Estates/Asset Management,Contractors 1
12/03/2019,20027573,-41492.52,Cale UK,Post Payment Parking,Contractors 1
11/03/2019,20027523,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
11/03/2019,20027409,6500.00,Wiley Fox (Management Consultants) Limit,Leadership Team,Consultants - General
08/03/2019,20027524,450.00,Pegasus Building Services (Herriard) Ltd,Commons,Contractors 1
08/03/2019,20027538,4880.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027540,750.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027541,3120.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027542,720.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027544,850.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027545,1232.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027546,4800.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027547,3600.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
08/03/2019,20027451,513.00,Ferret Information Systems,Private Sector Housing,Licence Fees & Software Chg
08/03/2019,20027527,259.00,Apse,Env Promotion - Strategy ,Training - Training
08/03/2019,20027437,2250.00,Fineweave Carpets Ltd,Housing Needs Service,Homelessness Initiatives
08/03/2019,20027485,875.00,Luff Associates Ltd,Housing Needs Service,Rent Deposit Scheme
07/03/2019,20027430,895.00,Hook Homes,Housing Needs Service,Rent Deposit Scheme
07/03/2019,20027441,750.00,*Redacted Personal Data*,Env Health Commercial,Training - Training
07/03/2019,20027474,870.12,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
