﻿Document Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
01/04/2021,10007741,£655.88,Vip-System,Hackney Carriages,Printing
01/04/2021,10007753,"£40,230.00",Hart Voluntary Action,Leadership Team,Grants
01/04/2021,10007695,£655.74,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
01/04/2021,40001324,"£93,160.50",Blackwater ,Other Operating Expenditure,Precepts paid
01/04/2021,10007701,"£21,000.00",Centerprise International,IT Contract,Maintenance of equipment
01/04/2021,10007486,"£22,130.00",Virgin Media Business,IT Contract,Hire of equipment
01/04/2021,10007725,"£9,303.88",Virgin Media Business,IT Contract,Mobile phone costs
01/04/2021,10007533,"£1,355.74",Vodafone Limited,IT Contract,Mobile phone costs
01/04/2021,10007340,"£148,130.00",Citizens Advice Hart District Ltd,Leadership Team,Hart Cab
01/04/2021,10007341,"£10,000.00",Citizens Advice Hart District Ltd,Housing Needs Service,Homelessness Costs
01/04/2021,10007479,"£393,750.09",Serco Limited,Basingstoke Waste Contract,Fees and hired services
01/04/2021,10007455,£450.00,AC Line Markings,Highways Traffic Management,Sub-contracted work non-rechar
01/04/2021,10007481,"£6,300.00",MoJo FP,Corporate Finance,Consultants - projects
01/04/2021,10008011,"£1,957.50",Chelgate Limited,New Settlement,Consultants - projects
01/04/2021,10007474,£321.40,ADT Fire & Security PlC,Admin Bldgs - R & M,R & M - plant & equipment
01/04/2021,40001275,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001276,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001277,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001278,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001279,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001280,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001281,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001282,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001283,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001284,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001285,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001286,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001287,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001288,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001289,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001290,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001291,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001292,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001293,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001294,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001295,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001296,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001297,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001298,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001299,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001300,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001301,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001302,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001303,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001304,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001305,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001306,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001307,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001308,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001309,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001310,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001311,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001312,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001313,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001314,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001315,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001316,"£4,600.00",SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001317,£801.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001318,£801.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/04/2021,40001322,£801.00,SUNDRY SUPPLIER BACS,Covid19,Grants
